CONSELHO FEDERAL DE ODONTOLOGIA;;;;;;;;;;;;;
Planilha de Vendas A�reas;;;;;;;;;;;;;
C.Custo;Solicitante;Nota;Data;TKT;Trecho;CIA;PAX;Tarifa_Br;Taxa;Taxa FEE;Desc;Total;Fatura
CIOSP;SETHO;00016472;17/01/2013;127.N81Q - 8V  -    ;NAT SAO NAT                                      ;G3        ;CORTEZ/JALDIR                                     ;2.084,80;42,70;208,48;52,12;2.283,86;000100002949/13
CIOSP;SETHO;00016476;18/01/2013;957.2462 - 044 - 730;SDU CGH SDU                                      ;JJ        ;SANTOS/DECIO                                      ;1.704,00;43,14;170,40;42,60;1.874,94;000100002948/13
CIOSP;SETHO;00016477;18/01/2013;957.2462 - 044 - 729;SDU CGH SDU                                      ;JJ        ;MARON/LUIZ                                        ;1.704,00;43,14;170,40;42,60;1.874,94;000100002948/13
CIOSP;SETHO;00016478;18/01/2013;957.2462 - 044 - 728;SDU CGH SDU                                      ;JJ        ;COIMBRA/ANTONIOMARCIO                             ;1.704,00;43,14;170,40;42,60;1.874,94;000100002948/13
CIOSP;SETHO;00016479;18/01/2013;957.2462 - 044 - 727;SDU CGH                                          ;JJ        ;PEREIRAFILHO/TITO                                 ;721,00;21,57;72,10;18,03;796,64;000100002948/13
CIOSP;SETHO;00016480;18/01/2013;957.2462 - 044 - 726;CWB SAO CWB                                      ;JJ        ;CAMPAGNOLI/CESAR                                  ;775,00;43,14;77,50;19,38;876,26;000100002948/13
CIOSP;SETHO;00016481;18/01/2013;957.2462 - 044 - 725;CWB SAO CWB                                      ;JJ        ;JORGE/ERMENSSON                                   ;775,00;43,14;77,50;19,38;876,26;000100002948/13
CIOSP;SETHO;00016482;18/01/2013;957.2462 - 044 - 723;BSB SAO BSB                                      ;JJ        ;ANDRADEFILHO/CARLOS WILSON                        ;1.648,00;42,70;164,80;41,20;1.814,30;000100002948/13
CIOSP;SETHO;00016483;18/01/2013;957.2462 - 044 - 707;FOR SAO FOR                                      ;JJ        ;MESQUITA/BENICIO                                  ;4.100,00;42,70;410,00;102,50;4.450,20;000100002948/13
CIOSP;SETHO;00016484;18/01/2013;957.2462 - 044 - 721;REC SAO REC                                      ;JJ        ;MACEDO/ARON                                       ;2.858,00;42,70;285,80;71,45;3.115,05;000100002948/13
CIOSP;SETHO;00016485;18/01/2013;957.2462 - 044 - 720;REC SAO REC                                      ;JJ        ;SILVA/EMANUEL                                     ;1.630,00;42,70;163,00;40,75;1.794,95;000100002948/13
CIOSP;SETHO;00016486;18/01/2013;957.2462 - 044 - 719;REC SAO REC                                      ;JJ        ;PEREIRA/JOSERICARDO                               ;2.858,00;42,70;285,80;71,45;3.115,05;000100002948/13
CIOSP;SETHO;00016487;18/01/2013;957.2462 - 044 - 717;PMW SAO PMW                                      ;JJ        ;VALE/JULIANO                                      ;1.788,00;38,52;178,80;44,70;1.960,62;000100002948/13
CIOSP;SETHO;00016488;18/01/2013;957.2462 - 044 - 716;SAO MAO                                          ;JJ        ;FERREIRA/ANIBAL                                   ;1.560,00;21,13;156,00;39,00;1.698,13;000100002948/13
CIOSP;SETHO;00016489;18/01/2013;957.2462 - 044 - 715;SAO MAO                                          ;JJ        ;FERREIRA/VERA                                     ;1.560,00;21,13;156,00;39,00;1.698,13;000100002948/13
CIOSP;SETHO;00016491;18/01/2013;127.KECJ - 7Q  -    ;SAO RBR                                          ;G3        ;PEREIRAFILHO/TITO                                 ;725,90;21,57;72,59;18,15;801,91;000100002949/13
CIOSP;SETHO;00016505;24/01/2013;127.NBK8 - 3Z  -    ;SAO PMW                                          ;G3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;812,90;41,57;81,29;20,32;915,44;000100004092/13
CIOSP;SETHO;00016506;24/01/2013;127.E9EQ - YS  -    ;CGR SAO CGR                                      ;G3        ;SILVESTRE/SILVANO                                 ;599,90;38,52;59,90;15,00;683,32;000100004092/13
CIOSP;SETHO;00016510;24/01/2013;127.BDRK - 8Q  -    ;CGR SAO                                          ;G3        ;RODRIGUES/AILTON                                  ;453,90;16,95;45,39;11,35;504,89;000100004092/13
CIOSP;SETHO;00016512;24/01/2013;127.LIDM - PH  -    ;BSB SAO                                          ;G3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;391,90;31,13;40,00;9,80;453,23;000100004092/13
CIOSP;SETHO;00016513;24/01/2013;000.Q5J2 - FS  -    ;AUX BSB                                          ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;461,90;9,70;46,19;11,55;506,24;000100004083/13
CIOSP;SETHO;00016515;24/01/2013;957.2462 - 044 - 735;BHZ SAO BHZ                                      ;JJ        ;GOMIDE/EDUARDO                                    ;1.760,00;43,14;176,00;44,00;1.935,14;000100004091/13
CIOSP;SETHO;00016519;24/01/2013;957.2462 - 044 - 734;BHZ SAO BHZ                                      ;JJ        ;MATEUS/JOSEMARIO                                  ;2.720,00;43,14;272,00;68,00;2.967,14;000100004091/13
CIOSP;SETHO;00016525;25/01/2013;957.2462 - 044 - 746;SLZ SAO RIO                                      ;JJ        ;CRUZ/CLAUDIO                                      ;1.975,50;43,14;197,55;49,39;2.166,80;000100004091/13
CIOSP;SETHO;00016526;25/01/2013;957.2462 - 044 - 745;SLZ SAO SAO                                      ;JJ        ;PINHEIRO/JOSEMARCOS                               ;4.366,00;43,14;436,60;109,15;4.736,59;000100004091/13
CIOSP;SETHO;00016527;25/01/2013;957.2462 - 044 - 744;VIX SAO VIX                                      ;JJ        ;BARROS/LAERCIO                                    ;869,00;38,52;86,90;21,73;972,69;000100004091/13
CIOSP;SETHO;00016528;25/01/2013;957.2462 - 044 - 704;SAO CGB                                          ;JJ        ;TAFURI/CHRISTIANE                                 ;1.046,00;21,57;104,60;26,15;1.146,02;000100004091/13
CIOSP;SETHO;00016529;25/01/2013;957.2462 - 044 - 705;SAO CGB                                          ;JJ        ;FAVARETE/DALTER                                   ;1.046,00;21,57;104,60;26,15;1.146,02;000100004091/13
CIOSP;SETHO;00016530;25/01/2013;957.2462 - 044 - 703;PVH SAO                                          ;JJ        ;ROSA/LUIZ FERNANDO                                ;421,00;16,95;42,10;10,53;469,52;000100004091/13
CIOSP;SETHO;00016531;25/01/2013;127.NDJY - FG  -    ;MCZ SAO MCZ                                      ;G3        ;SILVA/PAULO SERGIO                                ;2.254,80;42,70;225,48;56,37;2.466,61;000100004092/13
CIOSP;SETHO;00016549;30/01/2013;957.2462 - 044 - 747;RIO SLZ                                          ;JJ        ;CRUZ/CLAUDIO                                      ;1.593,00;21,57;159,30;39,83;1.734,04;000100004933/13
CIOSP;SETHO;00016553;30/01/2013;957.2462 - 044 - 749;CWB SAO                                          ;JJ        ;CAVALI/ROBERTO                                    ;690,40;100,00;69,04;17,26;842,18;000100004933/13
Total : CFO-C.Custo  CIOSP;;;;;;;;80.173,70;1.968,56;8.066,74;2.004,37;88.204,63;
;;;;;;;;;;;;;
COMISSOES RIO;SETHO;00016930;27/03/2013;127.GCQB - WJ  -    ;BHZ RIO                                          ;G3        ;MATEUS/JOSEMARIO                                  ;98,90;21,57;40,00;2,47;158,00;000100012336/13
COMISSOES RIO;SETHO;00016931;27/03/2013;000.BDYD - KH  -    ;RIO CWB                                          ;AD        ;KRIGER/LEO                                        ;609,90;21,57;60,99;15,25;677,21;000100012337/13
COMISSOES RIO;SETHO;00016932;27/03/2013;957.2465 - 162 - 050;BSB RIO                                          ;JJ        ;KRIGER/LEO                                        ;615,00;21,13;61,50;15,38;682,25;000100012332/13
COMISSOES RIO;SETHO;00016933;27/03/2013;127.NJES - 7R  -    ;FOR RIO FOR                                      ;G3        ;MARLIO/CARLOS                                     ;1.040,80;43,14;104,08;26,02;1.162,00;000100012336/13
COMISSOES RIO;SETHO;00016934;27/03/2013;957.2465 - 162 - 045;RIO POA                                          ;JJ        ;VIDAL/RAFAEL                                      ;380,00;21,57;40,00;9,50;432,07;000100012332/13
COMISSOES RIO;SETHO;00016935;27/03/2013;127.E84D - 3F  -    ;POA RIO                                          ;G3        ;VIDAL/RAFAEL                                      ;372,90;21,57;40,00;9,32;425,15;000100012336/13
COMISSOES RIO;SETHO;00016936;27/03/2013;957.2465 - 162 - 043;FLN RIO FLN                                      ;JJ        ;ROSA/MURILO                                       ;412,00;43,14;41,20;10,30;486,04;000100012332/13
COMISSOES RIO;SETHO;00016937;27/03/2013;957.2465 - 162 - 044;JPA RIO JPA                                      ;JJ        ;SAMPAIO/MARIACARMELI                              ;1.873,00;38,52;187,30;46,83;2.051,99;000100012332/13
COMISSOES RIO;SETHO;00016938;27/03/2013;957.2465 - 162 - 039;BEL RIO BEL                                      ;JJ        ;MOREIRAJUNIOR/MARIO                               ;1.682,00;43,14;168,20;42,05;1.851,29;000100012332/13
COMISSOES RIO;SETHO;00016939;27/03/2013;957.2465 - 162 - 040;REC RIO REC                                      ;JJ        ;SILVA/EMANUEL                                     ;1.729,00;43,14;172,90;43,23;1.901,81;000100012332/13
COMISSOES RIO;SETHO;00016940;27/03/2013;127.XGMV - 8N  -    ;CGR RIO                                          ;G3        ;MOTTA/EDUARDO                                     ;469,90;16,95;46,99;11,75;522,09;000100012336/13
COMISSOES RIO;SETHO;00016941;27/03/2013;957.2456 - 162 - 041;RIO CGR                                          ;JJ        ;MOTTA/EDUARDO                                     ;989,00;21,57;98,90;24,73;1.084,74;000100012332/13
COMISSOES RIO;SETHO;00016942;27/03/2013;957.2456 - 162 - 042;CWB RIO CWB                                      ;JJ        ;CAMPAGNOLI/CESAR                                  ;810,00;43,14;81,00;20,25;913,89;000100012332/13
COMISSOES RIO;SETHO;00016943;27/03/2013;127.KFKB - 2N  -    ;JTC RIO JTC                                      ;G3        ;KENJI/CELSO                                       ;687,80;35,61;68,78;17,20;774,99;000100012336/13
COMISSOES RIO;SETHO;00016944;27/03/2013;957.2465 - 162 - 038;CGB RIO CGB                                      ;JJ        ;FAVA/MARCUS                                       ;1.056,00;38,52;105,60;26,40;1.173,72;000100012332/13
COMISSOES RIO;SETHO;00016945;27/03/2013;127.YGK6 - 3N  -    ;VIX RIO VIX                                      ;G3        ;PANDOLFI/MARGARETH                                ;495,80;38,52;49,58;12,40;571,50;000100012336/13
COMISSOES RIO;SETHO;00016946;27/03/2013;957.2465 - 162 - 037;MAO RIO MAO                                      ;JJ        ;MAGALHAES/WALDEYDE                                ;1.582,00;43,14;158,20;39,55;1.743,79;000100012332/13
COMISSOES RIO;SETHO;00016955;27/03/2013;957.2465 - 162 - 067;MAO RIO                                          ;JJ        ;BEZERRA/ERICSON                                   ;997,00;21,57;99,70;24,93;1.093,34;000100012332/13
COMISSOES RIO;SETHO;00016956;27/03/2013;127.LB2P - RP  -    ;CGB RIO CGB                                      ;G3        ;FAVARETE/DALTER                                   ;997,80;38,52;99,78;24,95;1.111,15;000100012336/13
COMISSOES RIO;SETHO;00016978;02/04/2013;957.2465 - 162 - 069;MCZ RIO                                          ;JJ        ;SILVA/PAULOSERGIO                                 ;933,00;21,57;93,30;23,33;1.024,54;000100013916/13
COMISSOES RIO;SETHO;00016979;02/04/2013;127.PF45 - 9Q  -    ;RIO MCZ                                          ;G3        ;SILVA/PAULOSERGIO                                 ;755,90;21,57;75,59;18,90;834,16;000100013917/13
COMISSOES RIO;SETHO;00017016;05/04/2013;127.W9VU - 6S  -    ;RIO CWB                                          ;G3        ;CAMPAGNOLI/CESAR                                  ;397,90;51,57;40,00;9,95;479,52;000100013917/13
COMISSOES RIO;SETHO;00017018;05/04/2013;957.2465 - 923 - 202;RIO SAO RIO                                      ;JJ        ;MATEUS/JOSEMARIO                                  ;1.683,00;43,14;168,30;42,08;1.852,36;000100013916/13
COMISSOES RIO;SETHO;00017019;05/04/2013;957.2465 - 923 - 203;RIO SAO                                          ;JJ        ;CARVALHO/RUBENS                                   ;873,00;21,57;87,30;21,83;960,04;000100013916/13
Total : CFO-C.Custo  COMISSOES RIO;;;;;;;;21.541,60;775,45;2.189,19;538,60;23.967,64;
;;;;;;;;;;;;;
CONPA;SETHO;00017924;02/08/2013;957.2472 - 320 - 686;RIO BSB RIO                                      ;JJ        ;SANTOS/DECIO                                      ;1.940,00;42,70;194,00;48,50;2.128,20;000100035001/13
CONPA;SETHO;00017961;02/08/2013;957.2472 - 320 - 693;MAO RIO MAO                                      ;JJ        ;SOUSA/ELSIANA                                     ;2.700,00;42,70;270,00;67,50;2.945,20;000100035001/13
CONPA;SETHO;00017962;02/08/2013;957.2472 - 320 - 691;SAO BSB                                          ;JJ        ;CARVALHO/RUBENS                                   ;673,00;21,57;67,30;16,83;745,04;000100035001/13
CONPA;SETHO;00017963;02/08/2013;127.     -     -    ;BSB SAO                                          ;G3        ;CARVALHO/RUBENS                                   ;560,90;21,13;56,09;14,02;624,10;000100035002/13
CONPA;SETHO;00017964;02/08/2013;957.2472 - 320 - 690;RIO BSB RIO                                      ;JJ        ;RODRIGUES/JUAN                                    ;1.940,00;42,70;194,00;48,50;2.128,20;000100035001/13
CONPA;SETHO;00017965;02/08/2013;127.LY3R - 7C  -    ;CGB BSB CGB                                      ;G3        ;FAVARETE/DALTER                                   ;675,80;38,08;67,58;16,90;764,56;000100035002/13
CONPA;SETHO;00017966;02/08/2013;000.R2YT - QB  -    ;FOR RIO /// POA FOR                              ;AD        ;MESQUITA/BENICIO                                  ;1.419,80;43,14;141,98;35,50;1.569,42;000100035003/13
CONPA;SETHO;00017967;02/08/2013;957.2472 - 320 - 687;RIO BSB RIO                                      ;JJ        ;FERREIRA/FABIO                                    ;1.468,00;42,70;146,80;36,70;1.620,80;000100035001/13
CONPA;SETHO;00017968;02/08/2013;957.2472 - 320 - 685;RIO BSB RIO                                      ;JJ        ;MARON/LUIZ                                        ;1.940,00;42,70;194,00;48,50;2.128,20;000100035001/13
CONPA;SETHO;00017969;02/08/2013;957.2472 - 320 - 683;RIO BSB RIO                                      ;JJ        ;COIMBRA/ANTONIOMARCIO                             ;1.932,00;42,70;193,20;48,30;2.119,60;000100035001/13
CONPA;SETHO;00017970;02/08/2013;957.2472 - 320 - 682;NAT BSB NAT                                      ;JJ        ;OLIVEIRA/EIMAR                                    ;1.472,00;42,70;147,20;36,80;1.625,10;000100035001/13
CONPA;SETHO;00017971;02/08/2013;957.2472 - 320 - 681;JPA BSB JPA                                      ;JJ        ;OLIVEIRA/LEONARDO                                 ;1.829,00;38,08;182,90;45,73;2.004,25;000100035001/13
CONPA;SETHO;00017972;02/08/2013;957.2472 - 320 - 679;BHZ BSB                                          ;JJ        ;MATEUS/JOSEMARIO                                  ;476,00;21,57;47,60;11,90;533,27;000100035001/13
CONPA;SETHO;00017973;02/08/2013;127.MYL7 - VS  -    ;BSB BHZ                                          ;G3        ;MATEUS/JOSEMARIO                                  ;387,90;21,13;40,00;9,70;439,33;000100035002/13
CONPA;SETHO;00017974;02/08/2013;957.2472 - 320 - 671;BHZ BSB BHZ                                      ;JJ        ;ARAUJO/PEDROPAULO                                 ;1.277,00;42,70;127,70;31,93;1.415,47;000100035001/13
CONPA;SETHO;00017975;02/08/2013;957.2472 - 320 - 672;MCP BSB                                          ;JJ        ;RAMOS/MARIA IZABEL                                ;1.032,00;16,95;103,20;25,80;1.126,35;000100035001/13
CONPA;SETHO;00017976;02/08/2013;957.2472 - 320 - 674;JPA BSB JPA                                      ;JJ        ;SAMPAIO/MARIA CARMELI                             ;1.098,00;38,08;109,80;27,45;1.218,43;000100035001/13
CONPA;SETHO;00017977;02/08/2013;957.2472 - 320 - 665;CWB BSB CWB                                      ;JJ        ;CAMPAGNOLI/CESAR                                  ;1.629,00;42,70;162,90;40,73;1.793,87;000100035001/13
CONPA;SETHO;00017978;02/08/2013;957.2472 - 320 - 666;SAO BSB SAO                                      ;JJ        ;VARELLIS/MARIA LUCIA                              ;1.886,00;42,70;188,60;47,15;2.070,15;000100035001/13
CONPA;SETHO;00017979;02/08/2013;957.2472 - 320 - 667;SSA BSB SSA                                      ;JJ        ;QUEIROZ/MARIO                                     ;1.595,00;42,70;159,50;39,88;1.757,32;000100035001/13
CONPA;SETHO;00017980;02/08/2013;957.2472 - 320 - 668;BEL BSB BEL                                      ;JJ        ;GAMBOADEMELO/MESSIAS                              ;2.809,00;42,70;280,90;70,23;3.062,37;000100035001/13
CONPA;SETHO;00017981;02/08/2013;957.2472 - 320 - 669;RIO BSB RIO                                      ;JJ        ;BELA/RENAN                                        ;1.373,00;42,70;137,30;34,33;1.518,67;000100035001/13
CONPA;SETHO;00017982;02/08/2013;957.2472 - 320 - 670;RBR BSB RBR                                      ;JJ        ;PEREIRAFILHO/TITO                                 ;2.036,00;38,08;203,60;50,90;2.226,78;000100035001/13
CONPA;SETHO;00017983;02/08/2013;957.2472 - 320 - 662;SAO BSB SAO                                      ;JJ        ;NARVAI/PAULO CAPEL                                ;1.076,00;42,70;107,60;26,90;1.199,40;000100035001/13
CONPA;SETHO;00017984;02/08/2013;957.2472 - 320 - 663;CWB BSB CWB                                      ;JJ        ;MACHADO/ZITA                                      ;1.443,00;42,70;144,30;36,08;1.593,92;000100035001/13
CONPA;SETHO;00017985;02/08/2013;957.2472 - 320 - 664;CWB BSB CWB                                      ;JJ        ;SANTOS/IRENE                                      ;1.443,00;42,70;144,30;36,08;1.593,92;000100035001/13
CONPA;SETHO;00017986;02/08/2013;957.2472 - 320 - 660;RIO BSB RIO                                      ;JJ        ;SANTOSFILHO/AGOSTINHO                             ;1.373,00;42,70;137,30;34,33;1.518,67;000100035001/13
CONPA;SETHO;00017987;02/08/2013;957.2472 - 320 - 661;SAO BSB                                          ;JJ        ;ACORCI/GIZELI                                     ;673,00;21,57;67,30;16,83;745,04;000100035001/13
CONPA;SETHO;00017988;02/08/2013;127.BKHS - UB  -    ;BSB SAO                                          ;G3        ;ACORCI/GIZELI                                     ;560,90;21,13;56,09;14,02;624,10;000100035002/13
CONPA;SETHO;00017989;02/08/2013;957.2472 - 320 - 657;FLN BSB                                          ;JJ        ;ROSA/MURILO                                       ;535,00;21,57;53,50;13,38;596,69;000100035001/13
CONPA;SETHO;00017990;02/08/2013;023.127  - 026 - 879;BSB FLN                                          ;O6        ;ROSA/MURILO                                       ;549,00;22,55;54,90;13,73;612,72;000100035004/13
CONPA;SETHO;00017991;02/08/2013;957.2472 - 320 - 658;SLZ BSB SLZ                                      ;JJ        ;AIRES/ATAIDE                                      ;2.399,00;42,70;239,90;59,98;2.621,62;000100035001/13
CONPA;SETHO;00017992;02/08/2013;957.2472 - 320 - 659;SAO BSB                                          ;JJ        ;UEHARA/TOSHIO                                     ;673,00;21,57;67,30;16,83;745,04;000100035001/13
CONPA;SETHO;00017993;02/08/2013;127.PEUH - HT  -    ;BSB SAO                                          ;G3        ;UEHARA/TOSHIO                                     ;362,90;21,13;40,00;9,07;414,96;000100035002/13
CONPA;SETHO;00017994;02/08/2013;023.127  - 023 - 000;RIO BSB                                          ;O6        ;SOUSA/TAMARA                                      ;239,00;21,57;40,00;5,98;294,59;000100035004/13
CONPA;SETHO;00017995;02/08/2013;127.WJ4M - 8H  -    ;BSB RIO                                          ;G3        ;SOUSA/TAMARA                                      ;492,90;21,13;49,29;12,32;551,00;000100035002/13
CONPA;SETHO;00017996;02/08/2013;023.127  - 023 - 915;CGR BSB CGR                                      ;O6        ;RODRIGUES/AILTON                                  ;578,00;39,50;57,80;14,45;660,85;000100035004/13
CONPA;SETHO;00018004;09/08/2013;957.2473 - 607 - 824;GYN BSB GYN                                      ;JJ        ;CALIXTO/ANSELMO                                   ;1.458,00;38,08;145,80;36,45;1.605,43;000100036375/13
CONPA;SETHO;00018005;09/08/2013;957.2473 - 607 - 823;RIO BSB RIO                                      ;JJ        ;MOREIRA/ALBERTO                                   ;1.273,00;42,70;127,30;31,83;1.411,17;000100036375/13
CONPA;SETHO;00018006;09/08/2013;023.127  - 160 - 991;REC BSB                                          ;O6        ;PEREIRA/JOSERICARDO                               ;790,08;21,57;79,01;19,75;870,91;000100036296/13
CONPA;SETHO;00018007;09/08/2013;957.2473 - 607 - 825;BSB REC                                          ;JJ        ;PEREIRA/JOSERICARDO                               ;948,00;21,13;94,80;23,70;1.040,23;000100036375/13
CONPA;SETHO;00018008;09/08/2013;127.LGJH - QA  -    ;MAO BSB                                          ;G3        ;BEZERRA/ERICSON                                   ;1.713,90;21,57;171,39;42,85;1.864,01;000100036291/13
CONPA;SETHO;00018009;09/08/2013;957.2473 - 607 - 819;CWB BSB CWB                                      ;JJ        ;JORGE/ERMENSSON                                   ;1.478,00;42,70;147,80;36,95;1.631,55;000100036375/13
CONPA;SETHO;00018010;09/08/2013;957.2473 - 607 - 820;PMW BSB                                          ;JJ        ;VALE/JULIANO                                      ;889,00;16,95;88,90;22,23;972,62;000100036375/13
CONPA;SETHO;00018011;09/08/2013;127.V9VV - 9F  -    ;BSB PMW                                          ;G3        ;VALE/JULIANO                                      ;659,90;21,13;65,99;16,50;730,52;000100036291/13
CONPA;SETHO;00018012;09/08/2013;957.2473 - 607 - 818;SLZ BSB SLZ                                      ;JJ        ;CRUZ/CLAUDIO                                      ;2.472,00;42,70;247,20;61,80;2.700,10;000100036375/13
CONPA;SETHO;00018013;09/08/2013;957.2473 - 607 - 817;SLZ BSB SLZ                                      ;JJ        ;PINHEIRO/JOSEMARCOS                               ;2.140,00;42,70;214,00;53,50;2.343,20;000100036375/13
CONPA;SETHO;00018014;09/08/2013;957.2473 - 607 - 812;SAO BSB                                          ;JJ        ;OSHIRO/MUNENOBU                                   ;699,00;21,57;69,90;17,48;772,99;000100036375/13
CONPA;SETHO;00018015;09/08/2013;127.DINR - 3E  -    ;BSB SAO                                          ;G3        ;OSHIRO/MUNENOBU                                   ;1.239,90;21,13;123,99;31,00;1.354,02;000100036291/13
CONPA;SETHO;00018018;09/08/2013;957.2473 - 607 - 809;BSB RIO                                          ;JJ        ;ARAUJO/ARTUR                                      ;659,00;21,13;65,90;16,48;729,55;000100036375/13
CONPA;SETHO;00018019;09/08/2013;957.2473 - 607 - 802;RIO BSB                                          ;JJ        ;ARAUJO/ARTUR                                      ;710,00;21,57;71,00;17,75;784,82;000100036375/13
CONPA;SETHO;00018020;09/08/2013;957.2473 - 607 - 804;RIO BSB                                          ;JJ        ;STAMFORD/ANDREA                                   ;710,00;21,57;71,00;17,75;784,82;000100036375/13
CONPA;SETHO;00018021;09/08/2013;957.2473 - 607 - 808;BSB RIO                                          ;JJ        ;STAMFORD/ANDREA                                   ;659,00;21,13;65,90;16,48;729,55;000100036375/13
CONPA;SETHO;00018022;09/08/2013;957.2473 - 607 - 803;RIO BSB                                          ;JJ        ;BOETGER/MARIA INES                                ;710,00;21,57;71,00;17,75;784,82;000100036375/13
CONPA;SETHO;00018023;09/08/2013;957.2473 - 607 - 810;BSB RIO                                          ;JJ        ;BOETGER/MARIA INES                                ;659,00;21,13;65,90;16,48;729,55;000100036375/13
CONPA;SETHO;00018024;09/08/2013;957.2473 - 607 - 805;RIO BSB RIO                                      ;JJ        ;MELLO/MARCIA                                      ;1.400,00;42,70;140,00;35,00;1.547,70;000100036375/13
CONPA;SETHO;00018025;09/08/2013;957.2472 - 320 - 673;BHZ BSB BHZ                                      ;JJ        ;MOITINHO/ROMILDES                                 ;616,00;42,70;61,60;15,40;704,90;000100036375/13
CONPA;SETHO;00018026;09/08/2013;957.2472 - 320 - 689;RIO BSB POA                                      ;JJ        ;MESQUITA/BENICIO                                  ;861,60;42,70;86,16;21,54;968,92;000100036375/13
CONPA;SETHO;00018027;09/08/2013;957.2473 - 607 - 826;RIO BSB                                          ;JJ        ;PAIVA/PATRICIA                                    ;679,00;21,57;67,90;16,98;751,49;000100036375/13
CONPA;SETHO;00018034;09/08/2013;957.2472 - 320 - 696;SAO BSB                                          ;JJ        ;MANFREDINI/MARCO                                  ;673,00;21,57;67,30;16,83;745,04;000100036375/13
CONPA;SETHO;00018035;09/08/2013;127.ZDRH - MZ  -    ;BSB SAO                                          ;G3        ;MANFREDINI/MARCO                                  ;560,90;21,13;56,09;14,02;624,10;000100036291/13
CONPA;SETHO;00018038;09/08/2013;957.2472 - 320 - 695;MCZ BSB                                          ;JJ        ;SILVA/PAULO SERGIO                                ;665,00;21,57;66,50;16,63;736,44;000100036375/13
CONPA;SETHO;00018039;09/08/2013;957.2472 - 320 - 697;SAO BSB SAO                                      ;JJ        ;TOURINHOFILHO/MARIO                               ;1.222,00;42,70;122,20;30,55;1.356,35;000100036375/13
CONPA;SETHO;00018045;09/08/2013;127.LJPJ - GE  -    ;BSB POA                                          ;G3        ;SILVA/PAULO SERGIO                                ;1.098,90;21,13;109,89;27,47;1.202,45;000100036291/13
CONPA;SETHO;00018047;09/08/2013;127.LJPJ - GE  -    ;BSB POA                                          ;G3        ;BEZERRA/ERICSON                                   ;1.098,90;21,13;109,89;27,47;1.202,45;000100036291/13
Total : CFO-C.Custo  CONPA;;;;;;;;75.290,18;2.059,06;7.550,04;1.882,38;83.016,90;
;;;;;;;;;;;;;
MEDALHA;SETHO;00016999;05/04/2013;000.PDNM - JX  -    ;BSB VCP                                          ;AD        ;CARLOS/MARLIO                                     ;169,90;21,13;30,00;4,25;216,78;000100013919/13
MEDALHA;SETHO;00017000;05/04/2013;957.2465 - 923 - 204;SAO BSB                                          ;JJ        ;CARLOS/MARLIO                                     ;438,00;21,13;43,80;10,95;491,98;000100013920/13
MEDALHA;SETHO;00017001;05/04/2013;957.2465 - 162 - 099;PVH BSB PVH                                      ;JJ        ;SANTOS/HAILTON                                    ;729,00;38,08;72,90;18,23;821,75;000100013920/13
MEDALHA;SETHO;00017002;05/04/2013;127.TII6 - 9H  -    ;FLN BSB FLN                                      ;G3        ;ARAUJO/ELITO                                      ;465,80;42,70;46,58;11,65;543,43;000100013921/13
MEDALHA;SETHO;00017003;05/04/2013;957.2465 - 162 - 077;RBR BSB RRB                                      ;JJ        ;PAES/LUIZCARLOS                                   ;814,00;38,08;81,40;20,35;913,13;000100013920/13
MEDALHA;SETHO;00017004;05/04/2013;127.JB5Q - 5M  -    ;POA BSB POA                                      ;G3        ;BORELLA/FLAVIO                                    ;1.125,80;42,70;112,58;28,15;1.252,93;000100013921/13
MEDALHA;SETHO;00017005;05/04/2013;957.2465 - 162 - 079;MCP BSB MCP                                      ;JJ        ;SANTOS/MOIZES                                     ;1.129,00;38,08;112,90;28,23;1.251,75;000100013920/13
MEDALHA;SETHO;00017006;05/04/2013;957.2465 - 162 - 080;MAO BSB MAO                                      ;JJ        ;FERREIRA/VERA                                     ;672,00;42,70;67,20;16,80;765,10;000100013920/13
MEDALHA;SETHO;00017007;05/04/2013;957.2465 - 162 - 078;RBR BSB RBR                                      ;JJ        ;PEREIRAFILHO/TITO                                 ;814,00;38,08;81,40;20,35;913,13;000100013920/13
MEDALHA;SETHO;00017008;05/04/2013;957.2465 - 162 - 085;SSA BSB SSA                                      ;JJ        ;SIMOES/FRANCISCO                                  ;758,00;42,70;75,80;18,95;857,55;000100013920/13
MEDALHA;SETHO;00017009;05/04/2013;957.2465 - 162 - 086;MCZ BSB MCZ                                      ;JJ        ;LINS/HILDEBERTO                                   ;940,00;42,70;94,00;23,50;1.053,20;000100013920/13
MEDALHA;SETHO;00017010;05/04/2013;957.2465 - 162 - 084;MAO BSB MAO                                      ;JJ        ;MAGALHAES/WALDEYDE                                ;672,00;42,70;67,20;16,80;765,10;000100013920/13
MEDALHA;SETHO;00017011;05/04/2013;957.2465 - 162 - 082;MCP BSB MCP                                      ;JJ        ;RAMOS/MARIAIZABEL                                 ;1.129,00;38,08;112,90;28,23;1.251,75;000100013920/13
MEDALHA;SETHO;00017012;05/04/2013;957.2465 - 162 - 092;SLZ BSB SLZ                                      ;JJ        ;PINHEIRO/JOSEMARCOS                               ;1.238,00;42,70;123,80;30,95;1.373,55;000100013920/13
